Forename,Surname,Age,Post,Born/ Abode,Vessel Name,Previous Voyage,Entered,Date,& Place,Discharged,Date,& Place,From/To,Owner (forename),Owner (surname),Additional
Francis,Naggs,,Servant,,John & Elizabeth,,25-Feb,1754,Shields,04-Nov,1754,Shields,,,,
Francis,Knaggs,,Servant,Whitby,John & Elizabeth,,25-Feb,1756,Whitby,30-Nov,1756,Shields,,Thomas,Holt,
Francis,Knags,,Servant,Dunsley,John & Elizabeth,,01-Apr,1758,Shields,02-Dec,1758,London,,Thomas,Holt,
Francis,Knaggs,,Seaman,Barnby,John & Elizabeth,John & Elizabeth,16-Dec,1758,,13-May,1759,,,Thomas,Holt,
Francis,Knaggs,,Mate,,Elizabeth,,01-Apr,1770,Whitby,17-Nov,1770,Whitby,,Thomas,Holt,
Francis,Knaggs,,Mate,Whitby,Elizabeth,,01-Apr,1771,,09-Nov,1771,,,Thomas,Holt,
George,Knaggs,,Carpenter,,Olive Branch,,20-Sep,1755,,08-Dec,1755,Whitby,,,,
George,Knaggs,,Mate,Whitby,John & Elizabeth,,29-Feb,1757,,23-Jun,1757,,,Richard,Knaggs,
George,Knaggs,,Carpenter,,Lyde ,,12-Oct,1774,Shields,21-Nov,1774,Shields,,Thomas,Lotherington,
Henry,Knags,,Seaman,,Royal Briton,,25-Feb,1768,Whitby,18-Mar,1768,London,,John,Holt,
Jackson,Knags,,Seaman,Whitby,Pallas,,22-Mar,1774,London,01-Nov,1775,London,,Thomas,Holt,
Jacob,Knaggs,,Mate,Whitby,William & Jane,,04-Oct,1747,Shields,04-Dec,1747,Shields,London,,,
John,Knaggs,,Master,Sandsend,Emma,,June,1789,,,1790,,,,,
John,Knaggs,,Seaman,,Lively,,18-Mar,1817,,,,,,Messrs,Agar & Co,
John,Knaggs,17,Apprentice,Sandsend,Wilberforce,,,1840,,,,,,,,
John,Knaggs,18,Apprentice,Sandsend,Wilberforce,,,1841,,,,,,,,
John,Knaggs,28,Cook,,Sir Colin Campbell,,Feb,1850,,Mar,1850,,,,,
Matthew,Knaggs,15,Servant,Lythe/Whitby,Liddell,Liddell,29-Sep,1747,,20-Dec,1747,Whitby,London,,,"Now William Lyth, John Mellar"
Matthew,Knaggs,,Seaman,,Brothers,,Jul,1790,,,1791,,,Abel,Chapman,
Miles,Knaggs,,Carpenter,Whitby,Apollo,,13-Mar,1775,Whitby,13-Nov,1775,London,,Samuel,Campion,
Miles,Knages,,Carpenter,Whitby,Sarah,,04-May,1776,,04-Feb,1777,,,Ingram,Chapman,
Paul,Knaggs,15,Servant,Whitby/Whitby,Lyon,,29-Sep,1747,,28-Nov,1747,Shields,London,A.,Boulby,
Paul,Knaggs,,Seaman,Whitby,John & Mary,,20-Mar,1755,Portsmouth,18-Nov,1755,London,,,,
Ralph,Knaggs,21,Seaman,Whitby/Whitby,Lyon,,29-Sep,1747,,25-Oct,1747,Shields,London,A.,Boulby,
Ralph,Knaggs,25,Seaman,Whitby,Jacob & Sarah,,02-Mar,1748,,16-Jun,1748,,London,,,
Ralph,Knaggs,,Seaman,,Olive Branch,,27-Feb,1756,Whitby,17-Mar,1756,,,Thomas,Holt,
Richard,Knaggs,22,Seaman,Whitby,Dolphin,Dolphin,29-Sep,1747,,30-Oct,1747,Shields,London,,,"Ship is ""of Robinhoods Town"""
Richard,Knaggs,16,Seaman,Whitby,Goodwill,Goodwill,29-Sep,1747,Sunderland,11-Dec,1747,Whitby,Rochester,,,
Richard,Knaggs,,Master,Whitby,John & Elizabeth,John & Elizabeth,01-Nov,1756,,21-Nov,1756,,,Richard,Knaggs,
Richard,Knaggs,,Master,Guisborough,Diamond,,01-Sep,1756,,01-Dec,1757,,,Samuel,Campion,
Richard,Knaggs,,Mate,Guisborough,Tryton,Liberty. Whitby,20-Feb,1756,,14-Dec,1756,Whitby,,,,
Richard,Knaggs,,Master,Whitby,John & Elizabeth,John & Elizabeth,29-Feb,1757,,23-Jun,1757,,,Richard,Knaggs,
Richard,Knaggs,,Seaman,,Lark,,27-Apr,1774,Whitby,26-Aug,1774,,,Thomas,Middleton,
Richard,Knaggs,,Mate,,Richard Thomas,,Feb,1778,Shields,Dec,1789,Whitby,,,,
Richard,Knaggs,,Mate,,Richard Thomas,,,1790,Shields,,1890,London,,,,
Robert,Knaggs,,Seaman,,Prince of Wales,,05-Mar,1751,,07-Jan,1752,,,,,
Robert,Knaggs,,Seaman,Lyth,Success,,15-Feb,1752,,02-Mar,1752,,,William,Addison,
Robert,Knags,,Seaman,Sandsend,Lyde,,19-Mar,1754,,02-Jun,1754,Shields,,Thomas,Lotherington,
Robert,Knaggs,,Mate,Lyth,Friendship,,01-Jan,1762,,02-Dec,1762,,,Aaron,Chapman,
Robert,Knags,,Master,Sandsend,Hannah,,18-Mar,1766,Shields,20-Nov,1766,Shields,,Thomas,Middleton,
Robert,Knaggs,,Servant,Lyth,Greyhound,,17-Apr,1770,Whitby,10-Dec,1770,Ireland,,Joseph ,Gibson & Co,Lost
Robert,Knaggs,,Master,,Diligence,,Apr,1788,,Nov,1788,,,,,
Robert,Knaggs,,Servant,,Diligence,,Apr,1788,,Nov,1788,,,,,
Robert,Knaggs,,Mate,,Peggy,,18-Mar,1806,,28-Aug,1806,,,Robert,Campion,
Solomon,Knaggs,,C Mate,Whitby,Brotherhood ,Industry (Capn  Wilkinson),11-Jan,1748,,14-Dec,1749,,,John,Lacy,
Thomas,Knaggs,50,Master,Whitby,Goodwill,Goodwill,29-Sep,1747,Sunderland,11-Dec,1747,Whitby,Rochester,,,
Thomas,Knaggs,,Mate,Whitby,John,,05-Mar,1749,,05-Jul,1749,,,,,
Thomas,Knags,,Mate,Whitby,Lyde,,09-Mar,1753,,05-Nov,1753,,,Thomas,Lotherington
Thomas,Knags,,Mate,Whitby,Lyde,Lyde,19-Mar,1754,,02-Jun,1754,Shields,,Thomas,Lotherington
Thomas,Knaggs,21,Seaman,,Pearl,,10-Apr,1761,,10-Aug,1761,,,Robert,Middleton
Thomas,Knaggs,,Seaman,,Pallas,,01-Mar,1792,London,30-Oct,1792,Whitby,,,
